﻿Perspectiva;Macrodesafio;Objetivo Estratégico ;Identificação;Nome do Projeto ;Escopo;Area;Status;Orçamento Previsto;Orçamento Executado;Atividade;data Inicio Prevista;data Inicio Real;data Fim Prevista;data Fim Real
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.1.1;Implantação da Central de Serviços de Acessibilidade;Visa a contratação de empresa especializada na prestação de serviços de Intermediação de Libras (Língua Brasileira de Sinais) por meio de Central de Comunicação Virtual, de modo a viabilizar o atendimento de pessoas surdas ou com deficiência auditiva para acesso aos serviços eleitorais, da qual, no âmbito do Tribunal Regional Eleitoral do Estado de São Paulo,  será denominada de Central de Atendimento em Libras - CAL;SEPLAN;Concluído;R$ 962.834,24;R$ 259.576,00;Início dos estudos técnicos e levantamento de informações junto a outros órgãos para elaboração do Termo de Referência;26/02/2021;26/02/2021;28/10/2022;17/11/2022
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.1.1;Implantação da Central de Serviços de Acessibilidade;Visa a contratação de empresa especializada na prestação de serviços de Intermediação de Libras (Língua Brasileira de Sinais) por meio de Central de Comunicação Virtual, de modo a viabilizar o atendimento de pessoas surdas ou com deficiência auditiva para acesso aos serviços eleitorais, da qual, no âmbito do Tribunal Regional Eleitoral do Estado de São Paulo,  será denominada de Central de Atendimento em Libras - CAL;SEPLAN;Concluído;R$ 962.834,24;R$ 259.576,00;Data limite para encaminhamento do TR à Secretaria de Administração de Material;29/10/2021;29/10/2021;28/10/2022;17/11/2022
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.1.1;Implantação da Central de Serviços de Acessibilidade;Visa a contratação de empresa especializada na prestação de serviços de Intermediação de Libras (Língua Brasileira de Sinais) por meio de Central de Comunicação Virtual, de modo a viabilizar o atendimento de pessoas surdas ou com deficiência auditiva para acesso aos serviços eleitorais, da qual, no âmbito do Tribunal Regional Eleitoral do Estado de São Paulo,  será denominada de Central de Atendimento em Libras - CAL;SEPLAN;Concluído;R$ 962.834,24;R$ 259.576,00;Início do funcionamento da Central de Serviços de Acessibilidade;30/11/2023;30/11/2023;30/11/2023;30/11/2023
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.1.2;Inclusão político eleitoral: Assentamentos, povos e comunidades tradicionais do Estado de São Paulo;Propõe-se a, em atendimento às diretrizes das Resoluções TSE 23.669/2021 e 23.659/2021, incluir os assentamentos, povos e comunidades no processo eleitoral, de forma contínua, por meio do mapeamento de suas localizações, pela identificação de suas necessidades em termos eleitorais, e pela promoção da educação eleitoral e do acesso ao voto.;COGEL;Iniciado;R$ 420.000,00;R$ 56.141,64;Identificação de povos indígenas/comunidades remanescentes de quilombos que não estejam em processo de titulação, isolados/em áreas de difícil acesso, caboclos, caiçaras e ribeirinhos;07/01/2022;07/01/2022;30/09/2024;
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.1.2;Inclusão político eleitoral: Assentamentos, povos e comunidades tradicionais do Estado de São Paulo;Propõe-se a, em atendimento às diretrizes das Resoluções TSE 23.669/2021 e 23.659/2021, incluir os assentamentos, povos e comunidades no processo eleitoral, de forma contínua, por meio do mapeamento de suas localizações, pela identificação de suas necessidades em termos eleitorais, e pela promoção da educação eleitoral e do acesso ao voto.;COGEL;Iniciado;R$ 420.000,00;R$ 56.141,64;Execução dos Planos de Ação para Projeto Piloto - Eleições 2022;07/01/2022;07/01/2022;30/09/2022;30/10/2022
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.1.2;Inclusão político eleitoral: Assentamentos, povos e comunidades tradicionais do Estado de São Paulo;Propõe-se a, em atendimento às diretrizes das Resoluções TSE 23.669/2021 e 23.659/2021, incluir os assentamentos, povos e comunidades no processo eleitoral, de forma contínua, por meio do mapeamento de suas localizações, pela identificação de suas necessidades em termos eleitorais, e pela promoção da educação eleitoral e do acesso ao voto.;COGEL;Iniciado;R$ 420.000,00;R$ 56.141,64;Execução dos Planos de Ação para 2a etapa  - Eleições 2026;07/01/2026;;31/10/2026;
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.1.2;Inclusão político eleitoral: Assentamentos, povos e comunidades tradicionais do Estado de São Paulo;Propõe-se a, em atendimento às diretrizes das Resoluções TSE 23.669/2021 e 23.659/2021, incluir os assentamentos, povos e comunidades no processo eleitoral, de forma contínua, por meio do mapeamento de suas localizações, pela identificação de suas necessidades em termos eleitorais, e pela promoção da educação eleitoral e do acesso ao voto.;COGEL;Iniciado;R$ 420.000,00;R$ 56.141,64;Identificação de benzedeiros, cipozeiros, extrativistas, pescadores, povos/comunidades de terreiro/matriz africana, povos ciganos, raizeiros - necessários estudos e definições;07/01/2025;;30/09/2026;
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.1.2;Inclusão político eleitoral: Assentamentos, povos e comunidades tradicionais do Estado de São Paulo;Propõe-se a, em atendimento às diretrizes das Resoluções TSE 23.669/2021 e 23.659/2021, incluir os assentamentos, povos e comunidades no processo eleitoral, de forma contínua, por meio do mapeamento de suas localizações, pela identificação de suas necessidades em termos eleitorais, e pela promoção da educação eleitoral e do acesso ao voto.;COGEL;Iniciado;R$ 420.000,00;R$ 56.141,64;Execução dos Planos de Ação para 1a etapa  - Eleições 2024;07/01/2024;;31/10/2024;
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.1.2;Inclusão político eleitoral: Assentamentos, povos e comunidades tradicionais do Estado de São Paulo;Propõe-se a, em atendimento às diretrizes das Resoluções TSE 23.669/2021 e 23.659/2021, incluir os assentamentos, povos e comunidades no processo eleitoral, de forma contínua, por meio do mapeamento de suas localizações, pela identificação de suas necessidades em termos eleitorais, e pela promoção da educação eleitoral e do acesso ao voto.;COGEL;Iniciado;R$ 420.000,00;R$ 56.141,64;Análise de superação de desafios e elaboração dos Planos de Ação;04/04/2022;04/04/2022;31/05/2022;31/05/2022
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.1.2;Inclusão político eleitoral: Assentamentos, povos e comunidades tradicionais do Estado de São Paulo;Propõe-se a, em atendimento às diretrizes das Resoluções TSE 23.669/2021 e 23.659/2021, incluir os assentamentos, povos e comunidades no processo eleitoral, de forma contínua, por meio do mapeamento de suas localizações, pela identificação de suas necessidades em termos eleitorais, e pela promoção da educação eleitoral e do acesso ao voto.;COGEL;Iniciado;R$ 420.000,00;R$ 56.141,64;Execução dos Planos de Ação para 3a etapa  - Eleições 2028;07/01/2028;;31/10/2028;
